﻿_id,ID_STRUTTURA,PROVINCIA,NOME_COMUNE,DENOMINAZIONE_STRUTTURA,CATEGORIA,CLASSIFICAZIONE,INDIRIZZO,FRAZIONE,LOCALITA,CIR,EMAIL,TEL,FAX,WEB,CAMERE,SUITE,LETTI,BAGNI,PRIMA_COLAZIONE,IN_ABITATO,SUL_LAGO,VICINO_ELIPORTO,VICINO_AEREOPORTO,ZONA_CENTRALE,VICINO_IMP_RISALITA,ZONA_PERIFERICA,ZONA_STAZIONE_FS,ATTREZZATURE,ATTREZZATURE_CARTE,ATTREZZATURE_LINGUE,ATTREZZATURE_SPORT,ATTREZZATURE_CONGRESSI,locatio1,CAP,MUNICIPIO,ID_NIL,NIL,LONG_X_4326,LAT_Y_4326,Location
1,807451877,MI,MILANO,Casati 2 sub 702,Complementari,Locazione turistica non imprenditoriale,VIA FELICE CASATI 2,"","",015146-LNI-04912,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.207516027253046,45.476945222824895,"(45.476945222824895, 9.207516027253046)"
2,515967802,MI,MILANO,LT id 315,Complementari,Locazione turistica non imprenditoriale,VIA SARPI FRA' PAOLO 26,"","",015146-LNI-00914,"","","","",4,,6,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
3,808589401,MI,MILANO,ALLOGGI BREMBO 5 SUB. 79,Complementari,Locazione turistica non imprenditoriale,VIA BREMBO 5,"","",015146-LNI-04952,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20139,5,36,SCALO ROMANA,9.211215048579207,45.444790464518185,"(45.444790464518185, 9.211215048579207)"
4,691572470,MI,MILANO,Soderini 52 Sub 866,Complementari,Locazione turistica non imprenditoriale,VIA LUIGI SODERINI 52,"","",015146-LNI-03065,"","","","",2,,3,1,,,"","","",,"","",,"","","","","","",20146,6,52,BANDE NERE,9.134421653932536,45.45431129937015,"(45.45431129937015, 9.134421653932536)"
5,881598513,MI,MILANO,ceva 32 sub 28,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA BIANCA CEVA 32,"","",015146-CNI-08274,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
6,867602398,MI,MILANO,Siena 9,Complementari,Locazione turistica non imprenditoriale,PIAZZALE SIENA 9,"","",015146-LNI-05938,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20146,7,52,BANDE NERE,9.13759697356538,45.46503948713312,"(45.46503948713312, 9.13759697356538)"
7,879409348,MI,MILANO,VIA CARROCCIO 7 sub. 60,Complementari,Locazione turistica non imprenditoriale,VIA CARROCCIO 7,"","",015146-LNI-06129,"","","","",3,,6,1,,,"","","",,"","",,"","","","","","",20123,1,7,MAGENTA - S. VITTORE,9.173237591976399,45.46027844593939,"(45.46027844593939, 9.173237591976399)"
8,816625681,MI,MILANO,LT LODI 47 SUB. 785,Complementari,Locazione turistica non imprenditoriale,CORSO LODI 47,"","",015146-LNI-05042,"","","","",1,,1,1,,,"","","",,"","",,"","","","","","",20139,4,28,UMBRIA - MOLISE - CALVAIRATE,9.211073425798455,45.44692204470496,"(45.44692204470496, 9.211073425798455)"
9,816020781,MI,MILANO,VIA GUIDO CAVALCANTI 9 SUB 705,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA GUIDO CAVALCANTI 9,"","",015146-CNI-07654,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
10,867602026,MI,MILANO,VIALE  MONTE SANTO 8 SUB 56,Complementari,Locazione turistica non imprenditoriale,VIALE MONTE SANTO 8,"","",015146-LNI-05936,"","","","",3,,12,1,,,"","","",,"","",,"","","","","","",20124,9,9,PORTA GARIBALDI - PORTA NUOVA,9.194123703608645,45.47973899456536,"(45.47973899456536, 9.194123703608645)"
11,816022332,MI,MILANO,LT AURELIO 64 SUB. 48,Complementari,Locazione turistica non imprenditoriale,VIA MARCO AURELIO 64,"","",015146-LNI-05037,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20127,2,20,LORETO - CASORETTO - NOLO,9.22130535717952,45.49461793212378,"(45.49461793212378, 9.22130535717952)"
12,858514266,MI,MILANO,IMMOINVEST Sofia 8 sub 723,Complementari,Locazione turistica imprenditoriale,VIA SANTA SOFIA 8,"","",015146-LIM-01435,immoinvest-srl@legalmail.it,3247865864,"","",1,,4,1,,,"","","",,"","",,"","","","","","",20122,1,1,DUOMO,9.192605199933451,45.45757359999208,"(45.45757359999208, 9.192605199933451)"
13,819471587,MI,MILANO,Casa Giuliana,Complementari,Locazione turistica non imprenditoriale,VIA ALBERTO CARONCINI 5,"","",015146-LNI-05059,"","","","",2,,5,1,,,"","","",,"","",,"","","","","","",20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.218601665095477,45.44961876448323,"(45.44961876448323, 9.218601665095477)"
14,379891752,MI,MILANO,Bari 8,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale,Via Bari 8,"","",015146-CIM-03832,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
15,822345350,MI,MILANO,Bronzetti 3 Sub 717,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA FRATELLI BRONZETTI 3,"","",015146-CNI-07724,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20129,4,26,XXII MARZO,9.214729452942978,45.46713404220481,"(45.46713404220481, 9.214729452942978)"
16,871787475,MI,MILANO,Tito Livio 37 sub 715,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale,VIA TITO LIVIO 37,"","",015146-CIM-07892,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.220387449322397,45.4503115229964,"(45.4503115229964, 9.220387449322397)"
17,812585237,MI,MILANO,LT ID 378 (sub. 3),Complementari,Locazione turistica non imprenditoriale,VIA CARLO GOLDONI 39,"","",015146-LNI-05002,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.215323603578712,45.46927120071685,"(45.46927120071685, 9.215323603578712)"
18,215306623,MI,MILANO,Casa Gianni,Complementari,Locazione turistica non imprenditoriale,Via De Cristoforis 12,"","",015146-LNI-00029,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
19,686411542,MI,MILANO,VIGNOLA 4 Sub.9,Complementari,Locazione turistica non imprenditoriale,VIA VIGNOLA 4,"","",015146-LNI-02991,"","","","",2,,6,1,,,"","","",,"","",,"","","","","","",20136,5,5,PORTA VIGENTINA - PORTA LODOVICA,9.196767057282889,45.44933703036955,"(45.44933703036955, 9.196767057282889)"
20,808578400,MI,MILANO,Bezzecca 2 sub 811,Complementari,Locazione turistica non imprenditoriale,VIA BEZZECCA 2,"","",015146-LNI-04944,"","","","",2,,4,2,,,"","","",,"","",,"","","","","","",20135,4,26,XXII MARZO,9.209421132727627,45.46099396725461,"(45.46099396725461, 9.209421132727627)"
21,492379961,MI,MILANO,LT ID  283,Complementari,Locazione turistica non imprenditoriale,Corso Plebisciti 9,"","",015146-LNI-00762,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
22,695796020,MI,MILANO,GURNARI RENTING CERTOSA SUB. 12,Complementari,Locazione turistica imprenditoriale,VIALE CERTOSA 92,"","",015146-LIM-00735,simonettagurnari@pec.it,"","","",1,,2,1,,,"","","",,"","",,"Accettazione animali domestici,Servizio di pulizia bagno assicurato almeno 1 volta al giorno,Servizio di pulizia e cambio biancheria assicurato almeno 3 volte alla settimana","","Francese,Inglese,Spagnolo","","","",20156,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.143404467136563,45.49390377220656,"(45.49390377220656, 9.143404467136563)"
23,501558162,MI,MILANO,SANREMO 9 SUB 720,Complementari,Locazione turistica non imprenditoriale,VIA SANREMO 9,"","",015146-LNI-00828,"","","","",2,,6,1,,,"","","",,"","",,"","","","","","",20133,4,25,CORSICA,9.234108568103077,45.462673565895464,"(45.462673565895464, 9.234108568103077)"
24,818341526,MI,MILANO,Pasinetti 5 Sub 711,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA ANTONIO PASINETTI 5,"","",015146-CNI-07669,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20141,5,37,MORIVIONE,9.199959584813431,45.43697074113542,"(45.43697074113542, 9.199959584813431)"
25,823503300,MI,MILANO,CASA DONATELLA (SUB. 2),Complementari,Locazione turistica non imprenditoriale,VIA ENRICO STENDHAL 51,"","",015146-LNI-05148,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20144,6,50,PORTA GENOVA,9.157931995506292,45.455482667235245,"(45.455482667235245, 9.157931995506292)"
26,876527318,MI,MILANO,Curcio Via Mantegna 6,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA ANDREA MANTEGNA 6,"","",015146-CNI-08244,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20154,8,69,SARPI,9.16854180567847,45.482930210665586,"(45.482930210665586, 9.16854180567847)"
27,696783670,MI,MILANO,Aleardi 3 sub 709,Complementari,Locazione turistica non imprenditoriale,VIA ALEARDO ALEARDI 3,"","",015146-LNI-03190,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20154,8,69,SARPI,9.174566874778032,45.48151549509817,"(45.48151549509817, 9.174566874778032)"
28,691573193,MI,MILANO,Eugenio 3 Sub 1259,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA PRINCIPE EUGENIO 3,"","",015146-CNI-06577,"","","","",3,,4,1,,,"","","",,"","",,"","","","","","",20155,8,70,GHISOLFA,9.162123542742833,45.48821295537146,"(45.48821295537146, 9.162123542742833)"
29,646658756,MI,MILANO,MELZO 16 SUB 740,Complementari,Locazione turistica non imprenditoriale,VIA MELZO 16,"","",015146-LNI-02122,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20129,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.209444395571834,45.47350770075514,"(45.47350770075514, 9.209444395571834)"
30,806993703,MI,MILANO,VIA DELLA COMMENDA 33 sub. 725,Complementari,Locazione turistica non imprenditoriale,VIA DELLA COMMENDA 33,"","",015146-LNI-04895,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20122,1,4,GUASTALLA,9.199255705405632,45.456264287975706,"(45.456264287975706, 9.199255705405632)"
31,884575635,MI,MILANO,Brescia 1 sub 864,Complementari,Locazione turistica non imprenditoriale,PIAZZALE BRESCIA 1,"","",015146-LNI-06179,"","","","",1,,6,1,,,"","","",,"","",,"","","","","","",20149,7,57,SAN SIRO,9.144847206460922,45.470023815272846,"(45.470023815272846, 9.144847206460922)"
32,521321534,MI,MILANO,Pizziol Via De Amicis 35,Complementari,Locazione turistica non imprenditoriale,Via De Amicis 35,"","",015146-LNI-00982,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
33,660505236,MI,MILANO,Buenos Aires (corso) 9 sub 35,Complementari,Locazione turistica non imprenditoriale,CORSO BUENOS AIRES 9,"","",015146-LNI-02497,"","","","",2,,5,1,,,"","","",,"","",,"","","","","","",20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.20920855851751,45.47861863974833,"(45.47861863974833, 9.20920855851751)"
34,758320414,MI,MILANO,VIA ENRICO STENDHAL 30 SUB 821,Complementari,Locazione turistica non imprenditoriale,VIA ENRICO STENDHAL 30,"","",015146-LNI-04165,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20144,6,50,PORTA GENOVA,9.16022915310549,45.4519958019852,"(45.4519958019852, 9.16022915310549)"
35,814901750,MI,MILANO,VIA UGO BASSI 32 SUB 8,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA UGO BASSI 32,"","",015146-CNI-07642,"","","","",2,,5,1,,,"","","",,"","",,"Cucina di uso comune,Frigorifero,WI-FI in aree comuni",Tutte,Inglese,"","","",20159,9,11,ISOLA,9.188766029746427,45.490160669098664,"(45.490160669098664, 9.188766029746427)"
36,220886945,MI,MILANO,Accademia,Complementari,Locazione turistica non imprenditoriale,Via Accademia 53,"","",015146-LNI-00059,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
37,862795591,MI,MILANO,Fezzan 9 sub 730,Complementari,Locazione turistica non imprenditoriale,VIA FEZZAN 9,"","",015146-LNI-05793,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20146,6,52,BANDE NERE,9.146499910623465,45.45871422055124,"(45.45871422055124, 9.146499910623465)"
38,761266855,MI,MILANO,Vignoli 30 sub 139,Complementari,Locazione turistica non imprenditoriale,VIA TITO VIGNOLI 30,"","",015146-LNI-04231,"","","","",2,,3,1,,,"","","",,"","",,"","","","","","",20146,6,49,GIAMBELLINO,9.148361301321726,45.451006505389195,"(45.451006505389195, 9.148361301321726)"
39,738847223,MI,MILANO,Cheung Via Lomazzo 2,Complementari,Locazione turistica non imprenditoriale,VIA PAOLO LOMAZZO 2,"","",015146-LNI-03928,"","","","",3,,6,1,,,"","","",,"","",,"","","","","","",20154,1,69,SARPI,9.173797331927023,45.48057250019731,"(45.48057250019731, 9.173797331927023)"
40,215631686,MI,MILANO,Lomellina 34-844,Complementari,Locazione turistica non imprenditoriale,via Lomellina 34,"","",015146-LNI-00035,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
41,823502946,MI,MILANO,Kors Borromei 1 sub 702,Complementari,Locazione turistica imprenditoriale,PIAZZA BORROMEO 1,"","",015146-LIM-01305,korssrls@legalmail.it,"","","",1,,6,1,,,"","","",,"","",,"","","","","","",20123,1,1,DUOMO,9.183300319851428,45.46336635417672,"(45.46336635417672, 9.183300319851428)"
42,674388980,MI,MILANO,RONCHI 35 Sub.16,Complementari,Locazione turistica non imprenditoriale,VIA RONCHI 35,"","",015146-LNI-02787,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20134,3,18,CIMIANO - ROTTOLE - Q.RE FELTRE,9.237058825261936,45.4892646748328,"(45.4892646748328, 9.237058825261936)"
43,808024167,MI,MILANO,OCEAN VIA ANTONIO STRADIVARI 1 SUB 729,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale,VIA ANTONIO STRADIVARI 1,"","",015146-CIM-07215,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.215245400546308,45.484514600902,"(45.484514600902, 9.215245400546308)"
44,508857458,MI,MILANO,Gorani 5 SUB 30,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale,VIA GORANI 5,"","",015146-CIM-04576,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20123,1,1,DUOMO,9.181032406835879,45.46425104380845,"(45.46425104380845, 9.181032406835879)"
45,680154222,MI,MILANO,Marcora 6 Sub 704,Complementari,Locazione turistica non imprenditoriale,VIA GIUSEPPE MARCORA 6,"","",015146-LNI-02855,"","","","",3,,6,1,,,"","","",,"","",,"","","","","","",20121,1,2,BRERA,9.194866552032348,45.478202922274356,"(45.478202922274356, 9.194866552032348)"
46,211180419,MI,MILANO,Pasteur 19 1p - P2,Complementari,Locazione turistica non imprenditoriale,Via Pasteur 19,"","",015146-LNI-00024,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
47,689778636,MI,MILANO,Farini 57/a Sub 819,Complementari,Locazione turistica non imprenditoriale,VIA CARLO FARINI 57,"","",015146-LNI-03041,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20159,9,11,ISOLA,9.184194839526711,45.49181500912038,"(45.49181500912038, 9.184194839526711)"
48,430251902,MI,MILANO,HOTEL 10 KEYS,Alberghiere,Alberghi 4 stelle,VIA ANDREA MAFFEI 1,"","",015146-ALB-00534,sismisrl@pec.it,0270006800,"","",10,,20,10,,,"","","",,"","",,"","","","","","",20135,4,26,XXII MARZO,9.208683485032301,45.458522381512395,"(45.458522381512395, 9.208683485032301)"
49,625339589,MI,MILANO,SPECIAL DHOME,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale,VIA DOGANA 3,"","",015146-CIM-05388,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",20123,1,1,DUOMO,9.188870658723049,45.463277664092395,"(45.463277664092395, 9.188870658723049)"
50,611447316,MI,MILANO,Boiardo 27 Sub 3,Complementari,Locazione turistica non imprenditoriale,VIA MATTEO MARIA BOIARDO 27,"","",015146-LNI-01623,"","","","",1,,1,1,,,"","","",,"","",,"","","","","","",20127,2,19,PADOVA - TURRO - CRESCENZAGO,9.22375420131917,45.499774244901836,"(45.499774244901836, 9.22375420131917)"
51,631686078,MI,MILANO,Raimondo Pastorelli 4,Complementari,Locazione turistica non imprenditoriale,Via Pastorelli 4,"","",015146-LNI-01770,"","","","",1,,1,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
52,650445079,MI,MILANO,D'Oggiono 12 sub 765,Complementari,Locazione turistica non imprenditoriale,VIA MARCO D'OGGIONO 12,"","",015146-LNI-02184,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20123,1,6,PORTA TICINESE - CONCA DEL NAVIGLIO,9.17707519912662,45.45615000162387,"(45.45615000162387, 9.17707519912662)"
53,482281720,MI,MILANO,Govone 50 sub 5,Complementari,Locazione turistica non imprenditoriale,VIA GIUSEPPE GOVONE 50,"","",015146-LNI-00708,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20155,8,70,GHISOLFA,9.165235099677286,45.491144024721144,"(45.491144024721144, 9.165235099677286)"
54,528440286,MI,MILANO,Solari 9 sub 26,Complementari,Locazione turistica non imprenditoriale,VIA SOLARI ANDREA 9,"","",015146-LNI-01038,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
55,535759900,MI,MILANO,LT ID 329,Complementari,Locazione turistica non imprenditoriale,Via Antonio Stradivari 4,"","",015146-LNI-01108,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20124,3,21,BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE,9.215245400546308,45.484514600902,"(45.484514600902, 9.215245400546308)"
56,569222641,MI,MILANO,Cenisio 10 sub 49,Complementari,Locazione turistica non imprenditoriale,VIA CENISIO 10,"","",015146-LNI-01299,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",20154,8,70,GHISOLFA,9.171148373291407,45.487622176965424,"(45.487622176965424, 9.171148373291407)"
57,496660206,MI,MILANO,Gassmann 15 sub 6,Complementari,Locazione turistica non imprenditoriale,VIA GASSMAN VITTORIO 15,"","",015146-LNI-00795,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
58,544755003,MI,MILANO,Lt id 327,Complementari,Locazione turistica non imprenditoriale,VIA MARCELLO BENEDETTO 38,"","",015146-LNI-01148,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
59,583893905,MI,MILANO,LT ID 336,Complementari,Locazione turistica non imprenditoriale,VIA CERVA 7,"","",015146-LNI-01419,"","","","",1,,5,1,,,"","","",,"","",,"","","","","","",20122,1,1,DUOMO,9.198409931559187,45.46386155755842,"(45.46386155755842, 9.198409931559187)"
60,565829304,MI,MILANO,Insubria 8 sub 21,Complementari,Locazione turistica non imprenditoriale,PIAZZA INSUBRIA 8,"","",015146-LNI-01261,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
61,435860082,MI,MILANO,Via Novara 139,Complementari,Locazione turistica non imprenditoriale,Via Novara 139,"","",015146-LNI-00579,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
62,808024083,MI,MILANO,VIA PAOLO UCCELLO 10 SUB 709,Complementari,Locazione turistica non imprenditoriale,VIA PAOLO UCCELLO 10,"","",015146-LNI-04937,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",20148,8,58,DE ANGELI - MONTE ROSA,9.147515356777014,45.48124651281592,"(45.48124651281592, 9.147515356777014)"
63,858515678,MI,MILANO,Mistrangelo Rembrandt 22,Complementari,Locazione turistica non imprenditoriale,VIA PAOLO REMBRANDT 22,"","",015146-LNI-05711,"","","","",1,,3,1,,,"","","",,"","",,"","",Inglese,"","","",20148,7,57,SAN SIRO,9.137753500447667,45.46743709834278,"(45.46743709834278, 9.137753500447667)"
64,326684102,MI,MILANO,Barefoot in A Squar,Complementari,Locazione turistica non imprenditoriale,Viale Tunisia 15,"","",015146-LNI-00192,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
65,726086072,MI,MILANO,Gressoney 6 Sub 39,Complementari,Locazione turistica imprenditoriale,VIA GRESSONEY 6,"","",015146-LIM-00880,francesco.totaro@studiototaro.com,3357730607,"","",1,,2,1,,,"","","",,"","",,"","","","","","",20137,4,28,UMBRIA - MOLISE - CALVAIRATE,9.219306251382514,45.45154634723433,"(45.45154634723433, 9.219306251382514)"
66,724530678,MI,MILANO,ORTI 12_SUB 199,Complementari,Locazione turistica non imprenditoriale,VIA ORTI 12,"","",015146-LNI-03623,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20122,1,4,GUASTALLA,9.200390353401842,45.455090751028735,"(45.455090751028735, 9.200390353401842)"
67,822347082,MI,MILANO,Fiori Chiari 34 Sub 5,Complementari,Locazione turistica non imprenditoriale,VIA FIORI CHIARI 34,"","",015146-LNI-05115,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20121,1,2,BRERA,9.184046730869754,45.47163504027425,"(45.47163504027425, 9.184046730869754)"
68,659809658,MI,MILANO,NOLO HOME VIA MARTIRI OSCURI 10 sub. 712,Complementari,Case e appartamenti per vacanze (NON gestiti in forma imprenditoriale),VIA MARTIRI OSCURI 10,"","",015146-CNI-06106,"","","","",2,,5,1,,,"","","",,"","",,"","","","","","",20125,2,20,LORETO - CASORETTO - NOLO,9.2179785172252,45.494826620731224,"(45.494826620731224, 9.2179785172252)"
69,380276807,MI,MILANO,LT id 268,Complementari,Locazione turistica non imprenditoriale,VIA RANCATI ILARIONE piano 3 24,"","",015146-LNI-00394,"","","","",3,,6,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
70,545611650,MI,MILANO,LT ID 274,Complementari,Locazione turistica non imprenditoriale,Via Procaccini 45,"","",015146-LNI-01169,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
71,699790892,MI,MILANO,Vittorio Veneto 12 Sub 711,Complementari,Locazione turistica non imprenditoriale,Vittorio Veneto 12,"","",015146-LNI-03225,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
72,694938655,MI,MILANO,Sarca 73 sub 47,Complementari,Locazione turistica non imprenditoriale,VIALE SARCA 73,"","",015146-LNI-03136,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20125,9,13,GRECO - SEGNANO,9.203996399944662,45.507363290039926,"(45.507363290039926, 9.203996399944662)"
73,517737288,MI,MILANO,Previati 47 sub 708,Complementari,Locazione turistica non imprenditoriale,VIA PREVIATI GAETANO 47,"","",015146-LNI-00939,"","","","",2,,3,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
74,602833225,MI,MILANO,LT ID 341,Complementari,Locazione turistica non imprenditoriale,VIA DEI FABBRI 24,"","",015146-LNI-01553,"","","","",1,,3,1,,,"","","",,"","",,"","","","","","",20123,1,1,DUOMO,9.178697317838585,45.45871025319676,"(45.45871025319676, 9.178697317838585)"
75,654923173,MI,MILANO,Bartolini 39 Sub 719,Complementari,Locazione turistica non imprenditoriale,VIA LORENZO BARTOLINI 39,"","",015146-LNI-02323,"","","","",2,,6,1,,,"","","",,"","",,"","","","","","",20155,8,71,VILLAPIZZONE - CAGNOLA - BOLDINASCO,9.15298614164827,45.491494515886586,"(45.491494515886586, 9.15298614164827)"
76,636606063,MI,MILANO,Parenzo 8A Sub 770,Complementari,Locazione turistica non imprenditoriale,VIA PARENZO 8,"","",015146-LNI-01838,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20143,6,48,RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO,9.140730268043823,45.441180242262675,"(45.441180242262675, 9.140730268043823)"
77,638044911,MI,MILANO,VELASQUEZ  7 SUB 710,Complementari,Locazione turistica non imprenditoriale,VELASQUEZ 7,"","",015146-LNI-01875,"","","","",2,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
78,362803726,MI,MILANO,CREMA9 - sub.7,Complementari,Locazione turistica non imprenditoriale,Via Crema 9,"","",015146-LNI-00291,"","","","",1,,2,1,,,"","","",,"","",,"","","","","","",20135,5,27,PTA ROMANA,9.202590891902384,45.44993503490089,"(45.44993503490089, 9.202590891902384)"
79,745662923,MI,MILANO,Sant'Prsola 5 sub 715,Complementari,Locazione turistica non imprenditoriale,VIA SANT'ORSOLA 5,"","",015146-LNI-04062,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20123,1,1,DUOMO,9.181595813185618,45.462912257042724,"(45.462912257042724, 9.181595813185618)"
80,423842501,MI,MILANO,Pacioni Via Eustachi 16,Complementari,Locazione turistica non imprenditoriale,Via Bartolomeo Eustachi 16,"","",015146-LNI-00551,"","","","",1,,4,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
81,805059324,MI,MILANO,ALBINO 5 Sub.713,Complementari,Locazione turistica non imprenditoriale,VIA ALBINO 5,"","",015146-LNI-04861,"","","","",2,,4,1,,,"","","",,"","",,"","","","","","",20147,7,56,FORZE ARMATE,9.126995768692593,45.462882522724975,"(45.462882522724975, 9.126995768692593)"
82,375553945,MI,MILANO,ID 150 Via Devoto 3,Complementari,Locazione turistica non imprenditoriale,VIA DEVOTO LUIGI 3,"","",015146-LNI-00364,"","","","",2,,2,1,,,"","","",,"","",,"","","","","","",,,,"",,,""
83,879408436,MI,MILANO,GUINIZZELLI 13 SUB 712,Complementari,Case ed appartamenti per vacanze gestiti in forma imprenditoriale,VIA GUIDO GUINIZELLI 13,"","",015146-CIM-07983,"","","","",2,,6,1,,,"","","",,"","",,"","","","","","",20127,2,20,LORETO - CASORETTO - NOLO,9.219476266642634,45.48985481264326,"(45.48985481264326, 9.219476266642634)"